﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","210","Lupins","2020","2020","ha","46"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","210","Lupins","2018","2018","hg/ha","22500"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","210","Lupins","2019","2019","hg/ha","22609"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","210","Lupins","2020","2020","hg/ha","22391"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","210","Lupins","2018","2018","tonnes","99"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","210","Lupins","2019","2019","tonnes","104"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","210","Lupins","2020","2020","tonnes","103"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","56","Maize","2018","2018","ha","806"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","56","Maize","2019","2019","ha","1000"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","56","Maize","2020","2020","ha","1000"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","56","Maize","2018","2018","hg/ha","37221"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","56","Maize","2019","2019","hg/ha","30000"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","56","Maize","2020","2020","hg/ha","30000"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","56","Maize","2018","2018","tonnes","3000"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","56","Maize","2019","2019","tonnes","3000"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","56","Maize","2020","2020","tonnes","3000"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2018","2018","ha","600"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2019","2019","ha","1010"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2020","2020","ha","1354"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","568","Melons, other (inc.cantaloupes)","2018","2018","hg/ha","348767"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","568","Melons, other (inc.cantaloupes)","2019","2019","hg/ha","168525"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","568","Melons, other (inc.cantaloupes)","2020","2020","hg/ha","131677"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","568","Melons, other (inc.cantaloupes)","2018","2018","tonnes","20926"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","568","Melons, other (inc.cantaloupes)","2019","2019","tonnes","17021"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","568","Melons, other (inc.cantaloupes)","2020","2020","tonnes","17829"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","234","Nuts nes","2018","2018","ha","302"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","234","Nuts nes","2019","2019","ha","301"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","234","Nuts nes","2020","2020","ha","299"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","234","Nuts nes","2018","2018","hg/ha","103940"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","234","Nuts nes","2019","2019","hg/ha","103223"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","234","Nuts nes","2020","2020","hg/ha","104348"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","234","Nuts nes","2018","2018","tonnes","3139"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","234","Nuts nes","2019","2019","tonnes","3107"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","234","Nuts nes","2020","2020","tonnes","3120"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","75","Oats","2018","2018","ha","136"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","75","Oats","2019","2019","ha","136"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","75","Oats","2020","2020","ha","136"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","75","Oats","2018","2018","hg/ha","11029"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","75","Oats","2019","2019","hg/ha","11103"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","75","Oats","2020","2020","hg/ha","11029"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","75","Oats","2018","2018","tonnes","150"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","75","Oats","2019","2019","tonnes","151"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","75","Oats","2020","2020","tonnes","150"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","430","Okra","2018","2018","ha","248"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","430","Okra","2019","2019","ha","419"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","430","Okra","2020","2020","ha","422"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","430","Okra","2018","2018","hg/ha","32419"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","430","Okra","2019","2019","hg/ha","23317"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","430","Okra","2020","2020","hg/ha","24858"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","430","Okra","2018","2018","tonnes","804"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","430","Okra","2019","2019","tonnes","977"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","430","Okra","2020","2020","tonnes","1049"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","260","Olives","2018","2018","ha","65791"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","260","Olives","2019","2019","ha","66519"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","260","Olives","2020","2020","ha","62868"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","260","Olives","2018","2018","hg/ha","22039"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","260","Olives","2019","2019","hg/ha","21798"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","260","Olives","2020","2020","hg/ha","21694"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","260","Olives","2018","2018","tonnes","145000"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","260","Olives","2019","2019","tonnes","145000"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","260","Olives","2020","2020","tonnes","136384"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","403","Onions, dry","2018","2018","ha","2129"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","403","Onions, dry","2019","2019","ha","1898"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","403","Onions, dry","2020","2020","ha","1823"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","403","Onions, dry","2018","2018","hg/ha","426195"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","403","Onions, dry","2019","2019","hg/ha","371913"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","403","Onions, dry","2020","2020","hg/ha","379369"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","403","Onions, dry","2018","2018","tonnes","90737"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","403","Onions, dry","2019","2019","tonnes","70589"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","403","Onions, dry","2020","2020","tonnes","69159"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","490","Oranges","2018","2018","ha","5222"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","490","Oranges","2019","2019","ha","5947"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","490","Oranges","2020","2020","ha","5773"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","490","Oranges","2018","2018","hg/ha","263322"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","490","Oranges","2019","2019","hg/ha","271846"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","490","Oranges","2020","2020","hg/ha","277069"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","490","Oranges","2018","2018","tonnes","137507"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","490","Oranges","2019","2019","tonnes","161667"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","490","Oranges","2020","2020","tonnes","159952"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","534","Peaches and nectarines","2018","2018","ha","4590"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","534","Peaches and nectarines","2019","2019","ha","3562"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","534","Peaches and nectarines","2020","2020","ha","3318"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","534","Peaches and nectarines","2018","2018","hg/ha","157756"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","534","Peaches and nectarines","2019","2019","hg/ha","150253"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","534","Peaches and nectarines","2020","2020","hg/ha","152788"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","534","Peaches and nectarines","2018","2018","tonnes","72410"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","534","Peaches and nectarines","2019","2019","tonnes","53520"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","534","Peaches and nectarines","2020","2020","tonnes","50695"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","521","Pears","2018","2018","ha","2535"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","521","Pears","2019","2019","ha","2363"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","521","Pears","2020","2020","ha","2645"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","521","Pears","2018","2018","hg/ha","184505"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","521","Pears","2019","2019","hg/ha","132878"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","521","Pears","2020","2020","hg/ha","122575"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","521","Pears","2018","2018","tonnes","46772"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","521","Pears","2019","2019","tonnes","31399"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","521","Pears","2020","2020","tonnes","32421"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","187","Peas, dry","2018","2018","ha","802"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","187","Peas, dry","2019","2019","ha","798"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","187","Peas, dry","2020","2020","ha","793"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","187","Peas, dry","2018","2018","hg/ha","44776"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","187","Peas, dry","2019","2019","hg/ha","44486"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","187","Peas, dry","2020","2020","hg/ha","45019"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","187","Peas, dry","2018","2018","tonnes","3591"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","187","Peas, dry","2019","2019","tonnes","3550"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","187","Peas, dry","2020","2020","tonnes","3570"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","417","Peas, green","2018","2018","ha","1426"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","417","Peas, green","2019","2019","ha","1524"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","417","Peas, green","2020","2020","ha","1544"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","417","Peas, green","2018","2018","hg/ha","67805"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","417","Peas, green","2019","2019","hg/ha","67986"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","417","Peas, green","2020","2020","hg/ha","69359"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","417","Peas, green","2018","2018","tonnes","9669"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","417","Peas, green","2019","2019","tonnes","10361"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","417","Peas, green","2020","2020","tonnes","10709"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","536","Plums and sloes","2018","2018","ha","3122"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","536","Plums and sloes","2019","2019","ha","3207"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","536","Plums and sloes","2020","2020","ha","3284"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","536","Plums and sloes","2018","2018","hg/ha","115900"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","536","Plums and sloes","2019","2019","hg/ha","117060"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","536","Plums and sloes","2020","2020","hg/ha","119306"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","536","Plums and sloes","2018","2018","tonnes","36184"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","536","Plums and sloes","2019","2019","tonnes","37541"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","536","Plums and sloes","2020","2020","tonnes","39180"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","116","Potatoes","2018","2018","ha","23486"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","116","Potatoes","2019","2019","ha","22292"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","116","Potatoes","2020","2020","ha","22649"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","116","Potatoes","2018","2018","hg/ha","280297"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","116","Potatoes","2019","2019","hg/ha","273953"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","116","Potatoes","2020","2020","hg/ha","277456"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","116","Potatoes","2018","2018","tonnes","658306"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","116","Potatoes","2019","2019","tonnes","610697"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","116","Potatoes","2020","2020","tonnes","628409"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","211","Pulses nes","2018","2018","ha","196"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","211","Pulses nes","2019","2019","ha","187"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","211","Pulses nes","2020","2020","ha","187"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","211","Pulses nes","2018","2018","hg/ha","30510"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","211","Pulses nes","2019","2019","hg/ha","31925"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","211","Pulses nes","2020","2020","hg/ha","31872"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","211","Pulses nes","2018","2018","tonnes","598"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","211","Pulses nes","2019","2019","tonnes","597"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","211","Pulses nes","2020","2020","tonnes","596"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","394","Pumpkins, squash and gourds","2018","2018","ha","1125"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","394","Pumpkins, squash and gourds","2019","2019","ha","1299"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","394","Pumpkins, squash and gourds","2020","2020","ha","1296"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","394","Pumpkins, squash and gourds","2018","2018","hg/ha","303876"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","394","Pumpkins, squash and gourds","2019","2019","hg/ha","215450"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","394","Pumpkins, squash and gourds","2020","2020","hg/ha","216065"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","394","Pumpkins, squash and gourds","2018","2018","tonnes","34186"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","394","Pumpkins, squash and gourds","2019","2019","tonnes","27987"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","394","Pumpkins, squash and gourds","2020","2020","tonnes","28002"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","523","Quinces","2018","2018","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","523","Quinces","2019","2019","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","523","Quinces","2020","2020","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","523","Quinces","2018","2018","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","523","Quinces","2019","2019","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","523","Quinces","2020","2020","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","289","Sesame seed","2018","2018","ha","56"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","289","Sesame seed","2019","2019","ha","57"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","289","Sesame seed","2020","2020","ha","57"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","289","Sesame seed","2018","2018","hg/ha","33393"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","289","Sesame seed","2019","2019","hg/ha","32807"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","289","Sesame seed","2020","2020","hg/ha","32982"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","289","Sesame seed","2018","2018","tonnes","187"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","289","Sesame seed","2019","2019","tonnes","187"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","289","Sesame seed","2020","2020","tonnes","188"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","83","Sorghum","2018","2018","ha","214"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","83","Sorghum","2019","2019","ha","154"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","83","Sorghum","2020","2020","ha","142"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","83","Sorghum","2018","2018","hg/ha","21963"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","83","Sorghum","2019","2019","hg/ha","22078"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","83","Sorghum","2020","2020","hg/ha","22465"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","83","Sorghum","2018","2018","tonnes","470"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","83","Sorghum","2019","2019","tonnes","340"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","83","Sorghum","2020","2020","tonnes","319"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","723","Spices nes","2018","2018","ha","471"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","723","Spices nes","2019","2019","ha","475"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","723","Spices nes","2020","2020","ha","473"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","723","Spices nes","2018","2018","hg/ha","15287"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","723","Spices nes","2019","2019","hg/ha","15053"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","723","Spices nes","2020","2020","hg/ha","15159"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","723","Spices nes","2018","2018","tonnes","720"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","723","Spices nes","2019","2019","tonnes","715"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","723","Spices nes","2020","2020","tonnes","717"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","373","Spinach","2018","2018","ha","253"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","373","Spinach","2019","2019","ha","434"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","373","Spinach","2020","2020","ha","467"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","373","Spinach","2018","2018","hg/ha","35968"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","373","Spinach","2019","2019","hg/ha","47903"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","373","Spinach","2020","2020","hg/ha","43897"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","373","Spinach","2018","2018","tonnes","910"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","373","Spinach","2019","2019","tonnes","2079"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","373","Spinach","2020","2020","tonnes","2050"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","544","Strawberries","2018","2018","ha","276"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","544","Strawberries","2019","2019","ha","269"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","544","Strawberries","2020","2020","ha","284"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","544","Strawberries","2018","2018","hg/ha","95181"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","544","Strawberries","2019","2019","hg/ha","85985"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","544","Strawberries","2020","2020","hg/ha","86690"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","544","Strawberries","2018","2018","tonnes","2627"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","544","Strawberries","2019","2019","tonnes","2313"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","544","Strawberries","2020","2020","tonnes","2462"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","157","Sugar beet","2018","2018","ha","207"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","157","Sugar beet","2019","2019","ha","196"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","157","Sugar beet","2020","2020","ha","204"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","157","Sugar beet","2018","2018","hg/ha","269517"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","157","Sugar beet","2019","2019","hg/ha","267347"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","157","Sugar beet","2020","2020","hg/ha","268431"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","157","Sugar beet","2018","2018","tonnes","5579"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","157","Sugar beet","2019","2019","tonnes","5240"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","157","Sugar beet","2020","2020","tonnes","5476"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","156","Sugar cane","2018","2018","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","156","Sugar cane","2019","2019","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","156","Sugar cane","2020","2020","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","156","Sugar cane","2018","2018","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","156","Sugar cane","2019","2019","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","156","Sugar cane","2020","2020","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","267","Sunflower seed","2018","2018","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","267","Sunflower seed","2019","2019","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","267","Sunflower seed","2020","2020","ha",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","267","Sunflower seed","2018","2018","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","267","Sunflower seed","2019","2019","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","267","Sunflower seed","2020","2020","tonnes",""
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","495","Tangerines, mandarins, clementines, satsumas","2018","2018","ha","990"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","495","Tangerines, mandarins, clementines, satsumas","2019","2019","ha","1124"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","495","Tangerines, mandarins, clementines, satsumas","2020","2020","ha","1047"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","495","Tangerines, mandarins, clementines, satsumas","2018","2018","hg/ha","253990"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","495","Tangerines, mandarins, clementines, satsumas","2019","2019","hg/ha","242927"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","495","Tangerines, mandarins, clementines, satsumas","2020","2020","hg/ha","250564"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","495","Tangerines, mandarins, clementines, satsumas","2018","2018","tonnes","25145"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","495","Tangerines, mandarins, clementines, satsumas","2019","2019","tonnes","27305"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","495","Tangerines, mandarins, clementines, satsumas","2020","2020","tonnes","26234"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","136","Taro (cocoyam)","2018","2018","ha","45"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","136","Taro (cocoyam)","2019","2019","ha","45"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","136","Taro (cocoyam)","2020","2020","ha","45"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","136","Taro (cocoyam)","2018","2018","hg/ha","166222"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","136","Taro (cocoyam)","2019","2019","hg/ha","164667"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","136","Taro (cocoyam)","2020","2020","hg/ha","164222"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","136","Taro (cocoyam)","2018","2018","tonnes","748"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","136","Taro (cocoyam)","2019","2019","tonnes","741"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","136","Taro (cocoyam)","2020","2020","tonnes","739"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","826","Tobacco, unmanufactured","2018","2018","ha","7825"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","826","Tobacco, unmanufactured","2019","2019","ha","7912"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","826","Tobacco, unmanufactured","2020","2020","ha","7791"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","826","Tobacco, unmanufactured","2018","2018","hg/ha","12119"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","826","Tobacco, unmanufactured","2019","2019","hg/ha","12136"
"QCL","Crops and livestock products","LBN","Lebanon","5419","Yield","826","Tobacco, unmanufactured","2020","2020","hg/ha","12152"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","826","Tobacco, unmanufactured","2018","2018","tonnes","9483"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","826","Tobacco, unmanufactured","2019","2019","tonnes","9602"
"QCL","Crops and livestock products","LBN","Lebanon","5510","Production","826","Tobacco, unmanufactured","2020","2020","tonnes","9468"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","388","Tomatoes","2018","2018","ha","6197"
"QCL","Crops and livestock products","LBN","Lebanon","5312","Area harvested","388","Tomatoes","2019","2019","ha","5707"
