﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1073","Meat, goose and guinea fowl","2019","2019","0.1g/An","30000"
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1073","Meat, goose and guinea fowl","2020","2020","0.1g/An","30000"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1073","Meat, goose and guinea fowl","2018","2018","tonnes","3"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1073","Meat, goose and guinea fowl","2019","2019","tonnes","3"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1073","Meat, goose and guinea fowl","2020","2020","tonnes","3"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1073","Meat, goose and guinea fowl","2018","2018","1000 Head","1"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1073","Meat, goose and guinea fowl","2019","2019","1000 Head","1"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1073","Meat, goose and guinea fowl","2020","2020","1000 Head","1"
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1141","Meat, rabbit","2018","2018","0.1g/An","11579"
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1141","Meat, rabbit","2019","2019","0.1g/An","12105"
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1141","Meat, rabbit","2020","2020","0.1g/An","12105"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1141","Meat, rabbit","2018","2018","tonnes","22"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1141","Meat, rabbit","2019","2019","tonnes","23"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1141","Meat, rabbit","2020","2020","tonnes","23"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1141","Meat, rabbit","2018","2018","1000 Head","19"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1141","Meat, rabbit","2019","2019","1000 Head","19"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1141","Meat, rabbit","2020","2020","1000 Head","19"
"QCL","Crops and livestock products","JOR","Jordan","5417","Yield/Carcass Weight","977","Meat, sheep","2018","2018","hg/An","91"
"QCL","Crops and livestock products","JOR","Jordan","5417","Yield/Carcass Weight","977","Meat, sheep","2019","2019","hg/An","104"
"QCL","Crops and livestock products","JOR","Jordan","5417","Yield/Carcass Weight","977","Meat, sheep","2020","2020","hg/An","93"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","977","Meat, sheep","2018","2018","tonnes","28106"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","977","Meat, sheep","2019","2019","tonnes","19149"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","977","Meat, sheep","2020","2020","tonnes","16808"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","977","Meat, sheep","2018","2018","Head","3097323"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","977","Meat, sheep","2019","2019","Head","1847207"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","977","Meat, sheep","2020","2020","Head","1814657"
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1080","Meat, turkey","2018","2018","0.1g/An","40000"
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1080","Meat, turkey","2019","2019","0.1g/An","45222"
"QCL","Crops and livestock products","JOR","Jordan","5424","Yield/Carcass Weight","1080","Meat, turkey","2020","2020","0.1g/An","42165"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1080","Meat, turkey","2018","2018","tonnes","308"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1080","Meat, turkey","2019","2019","tonnes","407"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1080","Meat, turkey","2020","2020","tonnes","409"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2018","2018","1000 Head","77"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2019","2019","1000 Head","90"
"QCL","Crops and livestock products","JOR","Jordan","5321","Producing Animals/Slaughtered","1080","Meat, turkey","2020","2020","1000 Head","97"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","882","Milk, whole fresh cow","2018","2018","hg/An","72614"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","882","Milk, whole fresh cow","2019","2019","hg/An","77609"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","882","Milk, whole fresh cow","2020","2020","hg/An","71352"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","882","Milk, whole fresh cow","2018","2018","tonnes","320169"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","882","Milk, whole fresh cow","2019","2019","tonnes","346926"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","882","Milk, whole fresh cow","2020","2020","tonnes","319900"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","882","Milk, whole fresh cow","2018","2018","Head","44092"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","882","Milk, whole fresh cow","2019","2019","Head","44702"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","882","Milk, whole fresh cow","2020","2020","Head","44834"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","1020","Milk, whole fresh goat","2018","2018","hg/An","201"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","1020","Milk, whole fresh goat","2019","2019","hg/An","254"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","1020","Milk, whole fresh goat","2020","2020","hg/An","244"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1020","Milk, whole fresh goat","2018","2018","tonnes","10318"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1020","Milk, whole fresh goat","2019","2019","tonnes","14441"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1020","Milk, whole fresh goat","2020","2020","tonnes","13104"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","1020","Milk, whole fresh goat","2018","2018","Head","514285"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","1020","Milk, whole fresh goat","2019","2019","Head","568526"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","1020","Milk, whole fresh goat","2020","2020","Head","537293"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","982","Milk, whole fresh sheep","2018","2018","hg/An","404"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","982","Milk, whole fresh sheep","2019","2019","hg/An","416"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","982","Milk, whole fresh sheep","2020","2020","hg/An","412"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","982","Milk, whole fresh sheep","2018","2018","tonnes","94153"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","982","Milk, whole fresh sheep","2019","2019","tonnes","95966"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","982","Milk, whole fresh sheep","2020","2020","tonnes","94944"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","982","Milk, whole fresh sheep","2018","2018","Head","2331147"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","982","Milk, whole fresh sheep","2019","2019","Head","2307665"
"QCL","Crops and livestock products","JOR","Jordan","5318","Milk Animals","982","Milk, whole fresh sheep","2020","2020","Head","2302517"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1128","Offals, edible, camels","2018","2018","tonnes","97"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1128","Offals, edible, camels","2019","2019","tonnes","97"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1128","Offals, edible, camels","2020","2020","tonnes","96"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1128","Offals, edible, camels","2018","2018","Head","5188"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1128","Offals, edible, camels","2019","2019","Head","5116"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1128","Offals, edible, camels","2020","2020","Head","5044"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","868","Offals, edible, cattle","2018","2018","tonnes","6386"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","868","Offals, edible, cattle","2019","2019","tonnes","8713"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","868","Offals, edible, cattle","2020","2020","tonnes","6379"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2018","2018","Head","119251"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2019","2019","Head","123032"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2020","2020","Head","125376"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1018","Offals, edible, goats","2018","2018","tonnes","3060"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1018","Offals, edible, goats","2019","2019","tonnes","2822"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1018","Offals, edible, goats","2020","2020","tonnes","1744"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2018","2018","Head","698748"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2019","2019","Head","423770"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2020","2020","Head","398211"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","978","Offals, sheep,edible","2018","2018","tonnes","8198"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","978","Offals, sheep,edible","2019","2019","tonnes","5585"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","978","Offals, sheep,edible","2020","2020","tonnes","4902"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2018","2018","Head","3097323"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2019","2019","Head","1847207"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2020","2020","Head","1814657"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","1025","Skins, goat, fresh","2018","2018","hg/An","24"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","1025","Skins, goat, fresh","2019","2019","hg/An","37"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","1025","Skins, goat, fresh","2020","2020","hg/An","24"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1025","Skins, goat, fresh","2018","2018","tonnes","1693"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1025","Skins, goat, fresh","2019","2019","tonnes","1562"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","1025","Skins, goat, fresh","2020","2020","tonnes","965"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2018","2018","Head","698748"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2019","2019","Head","423770"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2020","2020","Head","398211"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","995","Skins, sheep, fresh","2018","2018","hg/An","13"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","995","Skins, sheep, fresh","2019","2019","hg/An","15"
"QCL","Crops and livestock products","JOR","Jordan","5420","Yield","995","Skins, sheep, fresh","2020","2020","hg/An","13"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","995","Skins, sheep, fresh","2018","2018","tonnes","4040"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","995","Skins, sheep, fresh","2019","2019","tonnes","2753"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","995","Skins, sheep, fresh","2020","2020","tonnes","2416"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2018","2018","Head","3097323"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2019","2019","Head","1847207"
"QCL","Crops and livestock products","JOR","Jordan","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2020","2020","Head","1814657"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","987","Wool, greasy","2018","2018","tonnes","4554"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","987","Wool, greasy","2019","2019","tonnes","4685"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","987","Wool, greasy","2020","2020","tonnes","4577"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5410","Yield","1062","Eggs, hen, in shell","2018","2018","100mg/An","113983"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5410","Yield","1062","Eggs, hen, in shell","2019","2019","100mg/An","120411"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5410","Yield","1062","Eggs, hen, in shell","2020","2020","100mg/An","121428"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5413","Yield","1062","Eggs, hen, in shell","2018","2018","No/An","228"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5413","Yield","1062","Eggs, hen, in shell","2019","2019","No/An","241"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5413","Yield","1062","Eggs, hen, in shell","2020","2020","No/An","243"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1062","Eggs, hen, in shell","2018","2018","tonnes","278768"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1062","Eggs, hen, in shell","2019","2019","tonnes","275668"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1062","Eggs, hen, in shell","2020","2020","tonnes","252363"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5513","Production","1062","Eggs, hen, in shell","2018","2018","1000 No","5575355"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5513","Production","1062","Eggs, hen, in shell","2019","2019","1000 No","5513357"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5513","Production","1062","Eggs, hen, in shell","2020","2020","1000 No","5047252"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5313","Laying","1062","Eggs, hen, in shell","2018","2018","1000 Head","24457"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5313","Laying","1062","Eggs, hen, in shell","2019","2019","1000 Head","22894"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5313","Laying","1062","Eggs, hen, in shell","2020","2020","1000 Head","20783"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1091","Eggs, other bird, in shell","2018","2018","tonnes","1043"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1091","Eggs, other bird, in shell","2019","2019","tonnes","1172"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1091","Eggs, other bird, in shell","2020","2020","tonnes","1208"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5513","Production","1091","Eggs, other bird, in shell","2018","2018","1000 No","16046"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5513","Production","1091","Eggs, other bird, in shell","2019","2019","1000 No","18031"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5513","Production","1091","Eggs, other bird, in shell","2020","2020","1000 No","18597"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1129","Fat, camels","2018","2018","tonnes","385"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1129","Fat, camels","2019","2019","tonnes","395"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1129","Fat, camels","2020","2020","tonnes","420"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1129","Fat, camels","2018","2018","Head","28134"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1129","Fat, camels","2019","2019","Head","28798"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1129","Fat, camels","2020","2020","Head","30689"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","869","Fat, cattle","2018","2018","tonnes","16214"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","869","Fat, cattle","2019","2019","tonnes","17024"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","869","Fat, cattle","2020","2020","tonnes","17723"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","869","Fat, cattle","2018","2018","Head","2720114"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","869","Fat, cattle","2019","2019","Head","2857735"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","869","Fat, cattle","2020","2020","Head","2965052"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1019","Fat, goats","2018","2018","tonnes","473"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1019","Fat, goats","2019","2019","tonnes","465"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1019","Fat, goats","2020","2020","tonnes","467"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1019","Fat, goats","2018","2018","Head","1102501"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1019","Fat, goats","2019","2019","Head","1076147"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1019","Fat, goats","2020","2020","Head","1079179"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1037","Fat, pigs","2018","2018","tonnes","8344"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1037","Fat, pigs","2019","2019","tonnes","8365"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1037","Fat, pigs","2020","2020","tonnes","8474"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2018","2018","Head","1154733"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2019","2019","Head","1176218"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2020","2020","Head","1193106"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","979","Fat, sheep","2018","2018","tonnes","6555"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","979","Fat, sheep","2019","2019","tonnes","6606"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","979","Fat, sheep","2020","2020","tonnes","6649"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","979","Fat, sheep","2018","2018","Head","7647543"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","979","Fat, sheep","2019","2019","Head","7653554"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","979","Fat, sheep","2020","2020","Head","7686135"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5420","Yield","919","Hides, cattle, fresh","2018","2018","hg/An","225"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5420","Yield","919","Hides, cattle, fresh","2019","2019","hg/An","225"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5420","Yield","919","Hides, cattle, fresh","2020","2020","hg/An","226"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","919","Hides, cattle, fresh","2018","2018","tonnes","61252"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","919","Hides, cattle, fresh","2019","2019","tonnes","64311"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","919","Hides, cattle, fresh","2020","2020","tonnes","66954"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2018","2018","Head","2720114"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2019","2019","Head","2857735"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2020","2020","Head","2965052"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1182","Honey, natural","2018","2018","tonnes","2772"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1182","Honey, natural","2019","2019","tonnes","2932"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1182","Honey, natural","2020","2020","tonnes","3177"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1166","Meat nes","2018","2018","tonnes","6"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1166","Meat nes","2019","2019","tonnes","17"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1166","Meat nes","2020","2020","tonnes","416"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1108","Meat, ass","2018","2018","tonnes","6"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1108","Meat, ass","2019","2019","tonnes","17"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1108","Meat, ass","2020","2020","tonnes","4"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1127","Meat, camel","2018","2018","hg/An","2372"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1127","Meat, camel","2019","2019","hg/An","2375"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1127","Meat, camel","2020","2020","hg/An","2371"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1127","Meat, camel","2018","2018","tonnes","6674"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1127","Meat, camel","2019","2019","tonnes","6839"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1127","Meat, camel","2020","2020","tonnes","7277"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1127","Meat, camel","2018","2018","Head","28134"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1127","Meat, camel","2019","2019","Head","28798"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1127","Meat, camel","2020","2020","Head","30689"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","867","Meat, cattle","2018","2018","hg/An","1755"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","867","Meat, cattle","2019","2019","hg/An","1754"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","867","Meat, cattle","2020","2020","hg/An","1760"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","867","Meat, cattle","2018","2018","tonnes","477407"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","867","Meat, cattle","2019","2019","tonnes","501249"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","867","Meat, cattle","2020","2020","tonnes","521847"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","867","Meat, cattle","2018","2018","Head","2720114"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","867","Meat, cattle","2019","2019","Head","2857735"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","867","Meat, cattle","2020","2020","Head","2965052"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5424","Yield/Carcass Weight","1058","Meat, chicken","2018","2018","0.1g/An","17087"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5424","Yield/Carcass Weight","1058","Meat, chicken","2019","2019","0.1g/An","16532"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5424","Yield/Carcass Weight","1058","Meat, chicken","2020","2020","0.1g/An","17298"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1058","Meat, chicken","2018","2018","tonnes","183236"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1058","Meat, chicken","2019","2019","tonnes","214111"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1058","Meat, chicken","2020","2020","tonnes","228630"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2018","2018","1000 Head","107237"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2019","2019","1000 Head","129514"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2020","2020","1000 Head","132168"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1017","Meat, goat","2018","2018","hg/An","180"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1017","Meat, goat","2019","2019","hg/An","181"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1017","Meat, goat","2020","2020","hg/An","181"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1017","Meat, goat","2018","2018","tonnes","19790"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1017","Meat, goat","2019","2019","tonnes","19429"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1017","Meat, goat","2020","2020","tonnes","19546"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1017","Meat, goat","2018","2018","Head","1102501"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1017","Meat, goat","2019","2019","Head","1076147"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1017","Meat, goat","2020","2020","Head","1079179"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1097","Meat, horse","2018","2018","hg/An","1762"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1097","Meat, horse","2019","2019","hg/An","1769"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1097","Meat, horse","2020","2020","hg/An","1773"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1097","Meat, horse","2018","2018","tonnes","126520"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1097","Meat, horse","2019","2019","tonnes","131969"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1097","Meat, horse","2020","2020","tonnes","142924"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1097","Meat, horse","2018","2018","Head","718027"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1097","Meat, horse","2019","2019","Head","746002"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5320","Producing Animals/Slaughtered","1097","Meat, horse","2020","2020","Head","806154"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1035","Meat, pig","2018","2018","hg/An","746"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5417","Yield/Carcass Weight","1035","Meat, pig","2019","2019","hg/An","734"
