﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","IDN","Indonesia","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","2258133"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","51","Beer of barley","2018","2018","tonnes","70000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","51","Beer of barley","2019","2019","tonnes","42000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","767","Cotton lint","2018","2018","tonnes","39559"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","767","Cotton lint","2019","2019","tonnes","39559"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","329","Cottonseed","2018","2018","tonnes","68000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","329","Cottonseed","2019","2019","tonnes","75000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","1242","Margarine, short","2018","2018","tonnes","27114"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","1242","Margarine, short","2019","2019","tonnes","29181"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","165","Molasses","2018","2018","tonnes","500000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","165","Molasses","2019","2019","tonnes","410000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","7600"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","6600"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","334","Oil, linseed","2018","2018","tonnes","2100"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","334","Oil, linseed","2019","2019","tonnes","500"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","5256"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","6197"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","149600"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","131400"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","290","Oil, sesame","2018","2018","tonnes","20511"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","290","Oil, sesame","2019","2019","tonnes","21330"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","237","Oil, soybean","2018","2018","tonnes","427000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","237","Oil, soybean","2019","2019","tonnes","328500"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","268","Oil, sunflower","2018","2018","tonnes","53800"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","268","Oil, sunflower","2019","2019","tonnes","32300"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","1525000"
"QCL","Crops and livestock products","IRN","Iran (Islamic Republic of)","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","1250000"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","51","Beer of barley","2018","2018","tonnes","3070"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","51","Beer of barley","2019","2019","tonnes","927"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","767","Cotton lint","2018","2018","tonnes","1134"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","767","Cotton lint","2019","2019","tonnes","1134"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","329","Cottonseed","2018","2018","tonnes","2087"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","329","Cottonseed","2019","2019","tonnes","2087"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","1242","Margarine, short","2018","2018","tonnes","8252"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","1242","Margarine, short","2019","2019","tonnes","9446"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","165","Molasses","2018","2018","tonnes","85"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","165","Molasses","2019","2019","tonnes","90"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","2"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","8"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","524"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","417"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","244","Oil, groundnut","2018","2018","tonnes","4103"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","244","Oil, groundnut","2019","2019","tonnes","4223"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","334","Oil, linseed","2018","2018","tonnes","69"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","334","Oil, linseed","2019","2019","tonnes","64"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","290","Oil, sesame","2018","2018","tonnes","3900"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","290","Oil, sesame","2019","2019","tonnes","3900"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","237","Oil, soybean","2018","2018","tonnes","9"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","237","Oil, soybean","2019","2019","tonnes","11"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","268","Oil, sunflower","2018","2018","tonnes","12336"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","268","Oil, sunflower","2019","2019","tonnes","12115"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","288"
"QCL","Crops and livestock products","IRQ","Iraq","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","302"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","51","Beer of barley","2018","2018","tonnes","832200"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","51","Beer of barley","2019","2019","tonnes","830000"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","329","Cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","329","Cottonseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","1242","Margarine, short","2018","2018","tonnes","14000"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","1242","Margarine, short","2019","2019","tonnes","14800"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","237","Oil, soybean","2018","2018","tonnes","8200"
"QCL","Crops and livestock products","IRL","Ireland","5510","Production","237","Oil, soybean","2019","2019","tonnes","3600"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","51","Beer of barley","2018","2018","tonnes","130000"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","51","Beer of barley","2019","2019","tonnes","130000"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","767","Cotton lint","2018","2018","tonnes","9200"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","767","Cotton lint","2019","2019","tonnes","8500"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","329","Cottonseed","2018","2018","tonnes","14100"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","329","Cottonseed","2019","2019","tonnes","13300"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","1242","Margarine, short","2018","2018","tonnes","25425"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","1242","Margarine, short","2019","2019","tonnes","25299"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","165","Molasses","2018","2018","tonnes","0"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","0"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","2600"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","2100"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","244","Oil, groundnut","2018","2018","tonnes","0"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","334","Oil, linseed","2018","2018","tonnes","378"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","334","Oil, linseed","2019","2019","tonnes","186"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","60","Oil, maize","2018","2018","tonnes","1509"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","60","Oil, maize","2019","2019","tonnes","1403"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","16000"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","15700"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","24000"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","21200"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","281","Oil, safflower","2018","2018","tonnes","58"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","281","Oil, safflower","2019","2019","tonnes","63"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","237","Oil, soybean","2018","2018","tonnes","75400"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","237","Oil, soybean","2019","2019","tonnes","71800"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","268","Oil, sunflower","2018","2018","tonnes","2000"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","268","Oil, sunflower","2019","2019","tonnes","2600"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","0"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","564","Wine","2018","2018","tonnes","2801"
"QCL","Crops and livestock products","ISR","Israel","5510","Production","564","Wine","2019","2019","tonnes","2719"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","51","Beer of barley","2018","2018","tonnes","1642100"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","51","Beer of barley","2019","2019","tonnes","1724700"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","767","Cotton lint","2018","2018","tonnes",""
"QCL","Crops and livestock products","ITA","Italy","5510","Production","767","Cotton lint","2019","2019","tonnes",""
"QCL","Crops and livestock products","ITA","Italy","5510","Production","329","Cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","329","Cottonseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","1242","Margarine, short","2018","2018","tonnes","144870"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","165","Molasses","2018","2018","tonnes","90000"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","165","Molasses","2019","2019","tonnes","82000"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","18200"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","20400"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","244","Oil, groundnut","2018","2018","tonnes","3800"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","244","Oil, groundnut","2019","2019","tonnes","4500"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","334","Oil, linseed","2018","2018","tonnes","13700"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","334","Oil, linseed","2019","2019","tonnes","11000"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","60","Oil, maize","2018","2018","tonnes","69300"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","60","Oil, maize","2019","2019","tonnes","71700"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","290232"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","336581"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","258","Oil, palm kernel","2018","2018","tonnes",""
"QCL","Crops and livestock products","ITA","Italy","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","28900"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","26700"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","237","Oil, soybean","2018","2018","tonnes","396400"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","237","Oil, soybean","2019","2019","tonnes","413200"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","268","Oil, sunflower","2018","2018","tonnes","153000"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","268","Oil, sunflower","2019","2019","tonnes","150100"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","274900"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","300000"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","564","Wine","2018","2018","tonnes","5415000"
"QCL","Crops and livestock products","ITA","Italy","5510","Production","564","Wine","2019","2019","tonnes","4922500"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","51","Beer of barley","2018","2018","tonnes","95000"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","51","Beer of barley","2019","2019","tonnes","93260"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","1242","Margarine, short","2018","2018","tonnes","6500"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","1242","Margarine, short","2019","2019","tonnes","9361"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","165","Molasses","2018","2018","tonnes","35000"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","165","Molasses","2019","2019","tonnes","30000"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","11000"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","9600"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","334","Oil, linseed","2018","2018","tonnes","9"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","334","Oil, linseed","2019","2019","tonnes","11"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","237","Oil, soybean","2018","2018","tonnes","11"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","237","Oil, soybean","2019","2019","tonnes","13"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","76700"
"QCL","Crops and livestock products","JAM","Jamaica","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","56500"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","51","Beer of barley","2018","2018","tonnes","2746039"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","51","Beer of barley","2019","2019","tonnes","2800000"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","1242","Margarine, short","2018","2018","tonnes","395026"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","1242","Margarine, short","2019","2019","tonnes","390627"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","165","Molasses","2018","2018","tonnes","85000"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","165","Molasses","2019","2019","tonnes","75000"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","4902"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","4577"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","244","Oil, groundnut","2018","2018","tonnes","502"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","244","Oil, groundnut","2019","2019","tonnes","452"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","334","Oil, linseed","2018","2018","tonnes","1766"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","334","Oil, linseed","2019","2019","tonnes","1584"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","60","Oil, maize","2018","2018","tonnes","82503"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","60","Oil, maize","2019","2019","tonnes","80731"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","257","Oil, palm","2018","2018","tonnes",""
"QCL","Crops and livestock products","JPN","Japan","5510","Production","257","Oil, palm","2019","2019","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","1025891"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","1014890"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","281","Oil, safflower","2018","2018","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","281","Oil, safflower","2019","2019","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","290","Oil, sesame","2018","2018","tonnes","52730"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","290","Oil, sesame","2019","2019","tonnes","53257"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","237","Oil, soybean","2018","2018","tonnes","466348"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","237","Oil, soybean","2019","2019","tonnes","488923"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","268","Oil, sunflower","2018","2018","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","268","Oil, sunflower","2019","2019","tonnes","0"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","734000"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","777000"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","564","Wine","2018","2018","tonnes","79807"
"QCL","Crops and livestock products","JPN","Japan","5510","Production","564","Wine","2019","2019","tonnes","82956"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","51","Beer of barley","2018","2018","tonnes","7600"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","51","Beer of barley","2019","2019","tonnes","7600"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","21233"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","25500"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","290","Oil, sesame","2018","2018","tonnes","7000"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","290","Oil, sesame","2019","2019","tonnes","8430"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","564","Wine","2018","2018","tonnes","375"
"QCL","Crops and livestock products","JOR","Jordan","5510","Production","564","Wine","2019","2019","tonnes","419"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","51","Beer of barley","2018","2018","tonnes","638726"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","51","Beer of barley","2019","2019","tonnes","664203"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","767","Cotton lint","2018","2018","tonnes","113000"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","767","Cotton lint","2019","2019","tonnes","114000"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","329","Cottonseed","2018","2018","tonnes","188990"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","329","Cottonseed","2019","2019","tonnes","189400"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1242","Margarine, short","2018","2018","tonnes","68671"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","1242","Margarine, short","2019","2019","tonnes","62380"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","165","Molasses","2018","2018","tonnes","27769"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","165","Molasses","2019","2019","tonnes","22848"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","13612"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","20838"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","334","Oil, linseed","2018","2018","tonnes","28412"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","334","Oil, linseed","2019","2019","tonnes","29115"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","60","Oil, maize","2018","2018","tonnes","305"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","60","Oil, maize","2019","2019","tonnes","202"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","257","Oil, palm","2018","2018","tonnes",""
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","257","Oil, palm","2019","2019","tonnes",""
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","41290"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","68845"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","281","Oil, safflower","2018","2018","tonnes","9082"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","281","Oil, safflower","2019","2019","tonnes","6042"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","237","Oil, soybean","2018","2018","tonnes","22669"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","237","Oil, soybean","2019","2019","tonnes","23248"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","268","Oil, sunflower","2018","2018","tonnes","263761"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","268","Oil, sunflower","2019","2019","tonnes","320135"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","75459"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","62086"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","564","Wine","2018","2018","tonnes","50105"
"QCL","Crops and livestock products","KAZ","Kazakhstan","5510","Production","564","Wine","2019","2019","tonnes","44479"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","51","Beer of barley","2018","2018","tonnes","500000"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","51","Beer of barley","2019","2019","tonnes","500000"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","767","Cotton lint","2018","2018","tonnes","2965"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","767","Cotton lint","2019","2019","tonnes","4447"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","329","Cottonseed","2018","2018","tonnes","6000"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","329","Cottonseed","2019","2019","tonnes","6000"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","1242","Margarine, short","2018","2018","tonnes","341937"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","1242","Margarine, short","2019","2019","tonnes","322808"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","165","Molasses","2018","2018","tonnes","340000"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","165","Molasses","2019","2019","tonnes","340000"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","5080"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","5293"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","800"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","700"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","334","Oil, linseed","2018","2018","tonnes","285"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","334","Oil, linseed","2019","2019","tonnes","285"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","60","Oil, maize","2018","2018","tonnes","16994"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","60","Oil, maize","2019","2019","tonnes","16521"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","268","Oil, sunflower","2018","2018","tonnes","1800"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","268","Oil, sunflower","2019","2019","tonnes","1700"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","491097"
"QCL","Crops and livestock products","KEN","Kenya","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","440935"
"QCL","Crops and livestock products","KIR","Kiribati","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","3030"
"QCL","Crops and livestock products","KIR","Kiribati","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","5963"
"QCL","Crops and livestock products","KWT","Kuwait","5510","Production","244","Oil, groundnut","2018","2018","tonnes","384"
"QCL","Crops and livestock products","KWT","Kuwait","5510","Production","244","Oil, groundnut","2019","2019","tonnes","799"
"QCL","Crops and livestock products","KWT","Kuwait","5510","Production","237","Oil, soybean","2018","2018","tonnes","61"
"QCL","Crops and livestock products","KWT","Kuwait","5510","Production","237","Oil, soybean","2019","2019","tonnes","16"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","51","Beer of barley","2018","2018","tonnes","28513"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","51","Beer of barley","2019","2019","tonnes","29046"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","767","Cotton lint","2018","2018","tonnes","24657"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","767","Cotton lint","2019","2019","tonnes","19147"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","329","Cottonseed","2018","2018","tonnes","49314"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","329","Cottonseed","2019","2019","tonnes","38300"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","1242","Margarine, short","2018","2018","tonnes",""
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","165","Molasses","2018","2018","tonnes","39683"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","165","Molasses","2019","2019","tonnes","32300"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","5890"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","4302"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","1"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","4"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","281","Oil, safflower","2018","2018","tonnes","5853"
"QCL","Crops and livestock products","KGZ","Kyrgyzstan","5510","Production","281","Oil, safflower","2019","2019","tonnes","5115"
